"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"2001-01-01","ae.curr",-0.120598607168804,-0.145819373340699,-0.09537784099691," 5.17","2.38","11.21"
"2001-02-01","ae.curr",-0.770709392831185,-0.936193016485365,-0.605225769177004," 5.17","2.38","11.21"
"2001-03-01","ae.curr",-1.04499460716881,-1.26799927647819,-0.821989937859427," 5.17","2.38","11.21"
"2001-04-01","ae.curr",-0.347286392831198,-0.422174369578446,-0.272398416083951," 5.17","2.38","11.21"
"2001-05-01","ae.curr",-0.417736,-0.507114855556537,-0.328357144443463," 5.17","2.38","11.21"
"2001-06-01","ae.curr",-0.121632607168802,-0.147074608131677,-0.0961906062059266," 5.17","2.38","11.21"
"2001-07-01","ae.curr",0.683473999999996,0.537237803161207,0.829710196838785," 5.17","2.38","11.21"
"2001-08-01","ae.curr",-1.05040639283119,-1.27573402744588,-0.825078758216508," 5.17","2.38","11.21"
"2001-09-01","ae.curr",-1.73848129431867,-2.11015574316764,-1.3668068454697," 5.17","2.38","11.21"
"2001-10-01","ae.curr",-2.01338770568134,-2.44446369590885,-1.58231171545383," 5.17","2.38","11.21"
"2001-11-01","ae.curr",2.531749,1.99005561428173,3.07344238571828," 5.17","2.38","11.21"
"2001-12-01","ae.curr",1.22863371153449,0.964589988498034,1.49267743457094," 5.17","2.38","11.21"
"2002-01-01","ae.curr",2.14592728846552,0.972326401628131,3.31952817530291,"10.74","4.47","25.82"
"2002-02-01","ae.curr",4.62543070568133,2.08861554236199,7.16224586900067,"10.74","4.47","25.82"
"2002-03-01","ae.curr",1.81434828628864,0.823294451593551,2.80540212098374,"10.74","4.47","25.82"
"2002-04-01","ae.curr",-6.13418845892509,-9.4959985256359,-2.77237839221428,"10.74","4.47","25.82"
"2002-05-01","ae.curr",2.81810085978632,1.26998408532796,4.36621763424468,"10.74","4.47","25.82"
"2002-06-01","ae.curr",-5.66370139283119,-8.7705344480013,-2.55686833766108,"10.74","4.47","25.82"
"2002-07-01","ae.curr",5.55787471153448,2.50757235638263,8.60817706668633,"10.74","4.47","25.82"
"2002-08-01","ae.curr",-0.166969318703298,-0.260009429150017,-0.0739292082565781,"10.74","4.47","25.82"
"2002-09-01","ae.curr",0.4691258829565,0.214148871415812,0.724102894497188,"10.74","4.47","25.82"
"2002-10-01","ae.curr",0.597356117043514,0.267593700270335,0.927118533816693,"10.74","4.47","25.82"
"2002-11-01","ae.curr",-16.9790781170435,-26.290744360676,-7.66741187341102,"10.74","4.47","25.82"
"2002-12-01","ae.curr",0.40131343574678,0.17754608150785,0.625080789985711,"10.74","4.47","25.82"
"2003-01-01","ae.curr",1.58750268129671,1.24942317517527,1.92558218741814," 3.05","1.41"," 6.59"
"2003-02-01","ae.curr",2.360395,1.85685433451236,2.86393566548764," 3.05","1.41"," 6.59"
"2003-03-01","ae.curr",-0.4361948597863,-0.530409471961788,-0.341980247610812," 3.05","1.41"," 6.59"
"2003-04-01","ae.curr",-0.756965140213699,-0.917286137727789,-0.596644142699609," 3.05","1.41"," 6.59"
"2003-05-01","ae.curr",-0.239402681296708,-0.289893385059263,-0.188911977534154," 3.05","1.41"," 6.59"
"2003-06-01","ae.curr",0.329355288465515,0.260255897491502,0.398454679439527," 3.05","1.41"," 6.59"
"2003-07-01","ae.curr",-3.08676372421231,-3.74555029070183,-2.42797715772279," 3.05","1.41"," 6.59"
"2003-08-01","ae.curr",0.447338435746795,0.350456144635399,0.544220726858191," 3.05","1.41"," 6.59"
"2003-09-01","ae.curr",1.28860268129671,1.01428720827747,1.56291815431595," 3.05","1.41"," 6.59"
"2003-10-01","ae.curr",0.264762318703287,0.207700015610814,0.32182462179576," 3.05","1.41"," 6.59"
"2003-11-01","ae.curr",-0.686249999999999,-0.832647014775446,-0.539852985224551," 3.05","1.41"," 6.59"
"2003-12-01","ae.curr",-0.56154971153449,-0.68250617840896,-0.440593244660019," 3.05","1.41"," 6.59"
"2004-01-01","ae.curr",-3.2469274669551,-4.02731292718644,-2.46654200672377," 2.06","0.94"," 4.50"
"2004-02-01","ae.curr",-0.87413876127273,-1.0843852402574,-0.663892282288059," 2.06","0.94"," 4.50"
"2004-03-01","ae.curr",-1.35236242868525,-1.67450950424953,-1.03021535312097," 2.06","0.94"," 4.50"
"2004-04-01","ae.curr",-0.71929881004202,-0.894322820076788,-0.544274800007251," 2.06","0.94"," 4.50"
"2004-05-01","ae.curr",2.4324034669551,1.84762143681915,3.01718549709105," 2.06","0.94"," 4.50"
"2004-06-01","ae.curr",1.36681000000001,1.03857814398511,1.6950418560149," 2.06","0.94"," 4.50"
"2004-07-01","ae.curr",-12.9158687242123,-16.017870010032,-9.81386743839259," 2.06","0.94"," 4.50"
"2004-08-01","ae.curr",10.7852107242123,8.19487516360164,13.375546284823," 2.06","0.94"," 4.50"
"2004-09-01","ae.curr",1.851322,1.406737269027,2.295906730973," 2.06","0.94"," 4.50"
"2004-10-01","ae.curr",-1.2969314669551,-1.60903618128788,-0.98482675262233," 2.06","0.94"," 4.50"
"2004-11-01","ae.curr",-2.33115831020841,-2.88705000064388,-1.77526661977294," 2.06","0.94"," 4.50"
"2004-12-01","ae.curr",-0.868155511301998,-1.07859986932571,-0.657711153278282," 2.06","0.94"," 4.50"
"2005-01-01","ae.curr",0.420216415006687,0.313395866543224,0.527036963470149," 1.79","0.82"," 3.91"
"2005-02-01","ae.curr",0.373365873458825,0.282402202038088,0.464329544879562," 1.79","0.82"," 3.91"
"2005-03-01","ae.curr",-2.353671,-2.94432843975865,-1.76301356024135," 1.79","0.82"," 3.91"
"2005-04-01","ae.curr",-0.581929000000005,-0.727964997920408,-0.435893002079601," 1.79","0.82"," 3.91"
"2005-05-01","ae.curr",-0.0605019999999989,-0.0756850720692376,-0.0453189279307602," 1.79","0.82"," 3.91"
"2005-06-01","ae.curr",-0.218775607168809,-0.272994447368726,-0.164556766968892," 1.79","0.82"," 3.91"
"2005-07-01","ae.curr",-6.557844,-8.2035452672445,-4.9121427327555," 1.79","0.82"," 3.91"
"2005-08-01","ae.curr",0.42283560716881,0.317407588983886,0.528263625353735," 1.79","0.82"," 3.91"
"2005-09-01","ae.curr",0.156999866536737,0.111450650329022,0.202549082744451," 1.79","0.82"," 3.91"
"2005-10-01","ae.curr",-3.18528433349185,-3.99146952410319,-2.37909914288051," 1.79","0.82"," 3.91"
"2005-11-01","ae.curr",3.75466646695511,2.81174378705749,4.69758914685273," 1.79","0.82"," 3.91"
"2005-12-01","ae.curr",3.07901653304489,2.30701571475513,3.85101735133466," 1.79","0.82"," 3.91"
"2006-01-01","ae.curr",-0.397480000000002,-0.50539034470816,-0.289569655291845," 1.52","0.69"," 3.33"
"2006-02-01","ae.curr",-1.736296,-2.20767644650144,-1.26491555349855," 1.52","0.69"," 3.33"
"2006-03-01","ae.curr",-0.497800000000001,-0.632945842798936,-0.362654157201066," 1.52","0.69"," 3.33"
"2006-04-01","ae.curr",-1.0887625330449,-1.38360743283067,-0.79391763325913," 1.52","0.69"," 3.33"
"2006-05-01","ae.curr",-1.71254906086389,-2.1667628903869,-1.25833523134087," 1.52","0.69"," 3.33"
"2006-06-01","ae.curr",-0.722443682418784,-0.917837748267015,-0.527049616570552," 1.52","0.69"," 3.33"
"2006-07-01","ae.curr",-0.801080551035994,-1.02965240546753,-0.572508696604454," 1.52","0.69"," 3.33"
"2006-08-01","ae.curr",0.56256535576775,0.409097450616839,0.716033260918661," 1.52","0.69"," 3.33"
"2006-09-01","ae.curr",-1.780072,-2.26333702748651,-1.29680697251349," 1.52","0.69"," 3.33"
"2006-10-01","ae.curr",0.822458644232246,0.599911612105634,1.04500567635886," 1.52","0.69"," 3.33"
"2006-11-01","ae.curr",-1.88192542989364,-2.39358140084448,-1.3702694589428," 1.52","0.69"," 3.33"
"2006-12-01","ae.curr",-0.872605214338605,-1.10802720919904,-0.637183219478171," 1.52","0.69"," 3.33"
"2007-01-01","ae.curr",-0.968614,-1.24892499236152,-0.688303007638476," 1.31","0.59"," 2.89"
"2007-02-01","ae.curr",-2.437386,-3.14275066376502,-1.73202133623499," 1.31","0.59"," 2.89"
"2007-03-01","ae.curr",-6.16405652013505,-7.94001658886212,-4.38809645140798," 1.31","0.59"," 2.89"
"2007-04-01","ae.curr",-6.29577483563271,-8.12640199267264,-4.46514767859278," 1.31","0.59"," 2.89"
"2007-05-01","ae.curr",-3.77129306649563,-4.85716644412764,-2.68541968886361," 1.31","0.59"," 2.89"
"2007-06-01","ae.curr",-0.551416577736617,-0.715721127492482,-0.387112027980753," 1.31","0.59"," 2.89"
"2007-07-01","ae.curr",0.929398622507508,0.658072442857599,1.20072480215742," 1.31","0.59"," 2.89"
"2007-08-01","ae.curr",-1.6757624081689,-2.16465753360767,-1.18686728273014," 1.31","0.59"," 2.89"
"2007-09-01","ae.curr",-6.56037260647145,-8.44471908677028,-4.67602612617262," 1.31","0.59"," 2.89"
"2007-10-01","ae.curr",-2.5519684307419,-3.29679803135413,-1.80713883012966," 1.31","0.59"," 2.89"
"2007-11-01","ae.curr",-33.4217005891,-42.9645952750934,-23.8788059031066," 1.31","0.59"," 2.89"
"2007-12-01","ae.curr",-1.58208342663783,-2.1726168764641,-0.991549976811557," 1.31","0.59"," 2.89"
"2008-01-01","ae.curr",2.53488954488019,1.536936324864,3.53284276489638," 1.57","0.69"," 3.56"
"2008-02-01","ae.curr",-9.12355154488021,-12.6742357676515,-5.57286732210895," 1.57","0.69"," 3.56"
"2008-03-01","ae.curr",-1.7509670962953,-2.43042201934667,-1.07151217324392," 1.57","0.69"," 3.56"
"2008-04-01","ae.curr",19.8910655849933,12.1865212202943,27.5956099496923," 1.57","0.69"," 3.56"
"2008-05-01","ae.curr",-1.73301765008539,-2.40499066127147,-1.06104463889931," 1.57","0.69"," 3.56"
"2008-06-01","ae.curr",16.2939347103231,9.98412820870782,22.6037412119383," 1.57","0.69"," 3.56"
"2008-07-01","ae.curr",10.0712894218667,6.17029356956514,13.9722852741682," 1.57","0.69"," 3.56"
"2008-08-01","ae.curr",6.86628808214887,4.20388320058793,9.52869296370982," 1.57","0.69"," 3.56"
"2008-09-01","ae.curr",8.16373949598448,5.00181054744968,11.3256684445193," 1.57","0.69"," 3.56"
"2008-10-01","ae.curr",5.14431542186665,3.15224118059453,7.13638966313876," 1.57","0.69"," 3.56"
"2008-11-01","ae.curr",10.1212638063612,6.19721393294629,14.0453136797761," 1.57","0.69"," 3.56"
"2008-12-01","ae.curr",5.1360462757877,3.14664849079259,7.1254440607828," 1.57","0.69"," 3.56"
"2009-01-01","ae.curr",8.18812572421231,4.21542167207971,12.1608297763449," 2.79","1.18"," 6.59"
"2009-02-01","ae.curr",5.10110099196996,2.62920827885206,7.57299370508786," 2.79","1.18"," 6.59"
"2009-03-01","ae.curr",7.6859257798022,3.95683796089409,11.4150135987103," 2.79","1.18"," 6.59"
"2009-04-01","ae.curr",6.77645322822784,3.48722805264174,10.0656784038139," 2.79","1.18"," 6.59"
"2009-05-01","ae.curr",-3.77481277716352,-5.59936302166322,-1.95026253266382," 2.79","1.18"," 6.59"
"2009-06-01","ae.curr",-8.11721583000529,-12.0601445647438,-4.17428709526679," 2.79","1.18"," 6.59"
"2009-07-01","ae.curr",-2.5375723928312,-3.76986450589179,-1.30528027977062," 2.79","1.18"," 6.59"
"2009-08-01","ae.curr",-0.37166172421231,-0.552614448557397,-0.190708999867224," 2.79","1.18"," 6.59"
"2009-09-01","ae.curr",-2.02742557010635,-3.00960501705645,-1.04524612315626," 2.79","1.18"," 6.59"
"2009-10-01","ae.curr",-3.158001,-4.68994107992672,-1.62606092007329," 2.79","1.18"," 6.59"
"2009-11-01","ae.curr",-2.40844763393605,-3.58998636507487,-1.22690890279724," 2.79","1.18"," 6.59"
"2009-12-01","ae.curr",12.737306633936,6.54525869712827,18.9293545707438," 2.79","1.18"," 6.59"
"2010-01-01","ae.curr",3.19140129431868,2.16734266254588,4.21545992609147," 1.40","0.62"," 3.12"
"2010-02-01","ae.curr",2.49476127578769,1.69433626780588,3.2951862837695," 1.40","0.62"," 3.12"
"2010-03-01","ae.curr",-2.61304656425321,-3.44969518573492,-1.77639794277149," 1.40","0.62"," 3.12"
"2010-04-01","ae.curr",0.0670065642532073,0.0476813113934543,0.0863318171129603," 1.40","0.62"," 3.12"
"2010-05-01","ae.curr",-1.0248387427428,-1.3542668903288,-0.695410595156796," 1.40","0.62"," 3.12"
"2010-06-01","ae.curr",0.4744748597863,0.320412146290419,0.628537573282182," 1.40","0.62"," 3.12"
"2010-07-01","ae.curr",-6.50804,-8.59723466148469,-4.41884533851531," 1.40","0.62"," 3.12"
"2010-08-01","ae.curr",2.12815456327464,1.44323164796623,2.81307747858305," 1.40","0.62"," 3.12"
"2010-09-01","ae.curr",0.489401386981082,0.332732011471559,0.646070762490604," 1.40","0.62"," 3.12"
"2010-10-01","ae.curr",-5.94146,-7.84877257236047,-4.03414742763953," 1.40","0.62"," 3.12"
"2010-11-01","ae.curr",-0.966753343086921,-1.27928313003277,-0.654223556141075," 1.40","0.62"," 3.12"
"2010-12-01","ae.curr",-1.1424,-1.50913037985017,-0.775669620149827," 1.40","0.62"," 3.12"
"2011-01-01","ae.curr",-0.676039724212307,-0.92325896834655,-0.428820480078063," 1.31","0.57"," 2.98"
"2011-02-01","ae.curr",-5.52335300000001,-7.53911493974708,-3.50759106025293," 1.31","0.57"," 2.98"
"2011-03-01","ae.curr",-4.37356056425319,-5.96721871238138,-2.779902416125," 1.31","0.57"," 2.98"
"2011-04-01","ae.curr",-7.2054781784896,-9.83811691325972,-4.57283944371948," 1.31","0.57"," 2.98"
"2011-05-01","ae.curr",0.3262697427428,0.206699963284329,0.445839522201271," 1.31","0.57"," 2.98"
"2011-06-01","ae.curr",1.18300972421231,0.750770469480592,1.61524897894402," 1.31","0.57"," 2.98"
"2011-07-01","ae.curr",2.04153239283119,1.2954762519078,2.78758853375459," 1.31","0.57"," 2.98"
"2011-08-01","ae.curr",1.95415531870329,1.23998763955471,2.66832299785188," 1.31","0.57"," 2.98"
"2011-09-01","ae.curr",1.87691128846552,1.19391493926772,2.55990763766331," 1.31","0.57"," 2.98"
"2012-01-01","ae.curr",-1.84506523872728,-2.55745562095347,-1.13267485650109," 1.16","0.51"," 2.65"
"2012-02-01","ae.curr",-0.484818533044894,-0.671096023200425,-0.298541042889362," 1.16","0.51"," 2.65"
"2012-03-01","ae.curr",-3.392188,-4.70289845346926,-2.08147754653074," 1.16","0.51"," 2.65"
"2012-04-01","ae.curr",-0.125133294318665,-0.172957664385062,-0.0773089242522679," 1.16","0.51"," 2.65"
"2012-05-01","ae.curr",2.74568929431867,1.68530602624851,3.80607256238883," 1.16","0.51"," 2.65"
"2012-06-01","ae.curr",-2.16981072421231,-3.00873175001624,-1.33088969840839," 1.16","0.51"," 2.65"
"2012-07-01","ae.curr",-0.191137275787687,-0.264464988466812,-0.117809563108562," 1.16","0.51"," 2.65"
"2012-08-01","ae.curr",-0.676048000000007,-0.937266771084332,-0.414829228915682," 1.16","0.51"," 2.65"
"2012-09-01","ae.curr",0.557844000000006,0.342298174649196,0.773389825350816," 1.16","0.51"," 2.65"
"2012-10-01","ae.curr",-2.467668,-3.42115237152999,-1.51418362847001," 1.16","0.51"," 2.65"
"2012-11-01","ae.curr",-2.14011472421232,-2.96756148690753,-1.3126679615171," 1.16","0.51"," 2.65"
"2012-12-01","ae.curr",-1.10620674274279,-1.53416089962561,-0.678252585859964," 1.16","0.51"," 2.65"
"2013-01-01","ae.curr",-2.3326125330449,-3.30315278975563,-1.36207227633417," 1.11","0.48"," 2.53"
"2013-02-01","ae.curr",-2.40684229431867,-3.40887077946294,-1.4048138091744," 1.11","0.48"," 2.53"
"2013-03-01","ae.curr",-3.10419670568133,-4.39784965004784,-1.81054376131483," 1.11","0.48"," 2.53"
"2013-04-01","ae.curr",-2.92243122822783,-4.14150192228112,-1.70336053417455," 1.11","0.48"," 2.53"
"2013-05-01","ae.curr",-0.776088771772171,-1.09767559813821,-0.454501945406131," 1.11","0.48"," 2.53"
"2013-06-01","ae.curr",-2.736039,-3.87576490698727,-1.59631309301273," 1.11","0.48"," 2.53"
"2013-07-01","ae.curr",0.0182040000000049,0.0106209317722487,0.0257870682277611," 1.11","0.48"," 2.53"
"2013-08-01","ae.curr",-1.71506100000001,-2.42948775114043,-1.00063424885958," 1.11","0.48"," 2.53"
"2013-09-01","ae.curr",-7.89446029431866,-11.1824139443636,-4.60650664427372," 1.11","0.48"," 2.53"
"2013-10-01","ae.curr",4.63960729431867,2.70749699575198,6.57171759288535," 1.11","0.48"," 2.53"
"2013-11-01","ae.curr",-0.0591630000000001,-0.0838079717402013,-0.034518028259799," 1.11","0.48"," 2.53"
"2013-12-01","ae.curr",-4.16216699999999,-5.89596156912254,-2.42837243087744," 1.11","0.48"," 2.53"
"2014-01-01","ae.curr",-5.72648629431867,-8.03908418918468,-3.41388839945266," 1.05","0.46"," 2.39"
"2014-02-01","ae.curr",1.05535499999998,0.629056578334731,1.48165342166524," 1.05","0.46"," 2.39"
"2014-03-01","ae.curr",0.206951294318675,0.123905596415919,0.289996992221431," 1.05","0.46"," 2.39"
"2014-04-01","ae.curr",-1.36216129431868,-1.91184068390994,-0.812481904727413," 1.05","0.46"," 2.39"
"2014-05-01","ae.curr",0.796001294318682,0.475015675458595,1.11698691317877," 1.05","0.46"," 2.39"
"2014-06-01","ae.curr",-1.91497528846551,-2.68630780228547,-1.14364277464555," 1.05","0.46"," 2.39"
"2014-07-01","ae.curr",-5.80798843574679,-8.15680748792074,-3.45916938357284," 1.05","0.46"," 2.39"
"2014-08-01","ae.curr",1.41309,0.842288670901296,1.9838913290987," 1.05","0.46"," 2.39"
"2014-09-01","ae.curr",1.6001134357468,0.951016724457858,2.24921014703574," 1.05","0.46"," 2.39"
"2014-10-01","ae.curr",1.62391528846549,0.970153088530339,2.27767748840064," 1.05","0.46"," 2.39"
"2014-11-01","ae.curr",-0.839688724212295,-1.17942112472355,-0.499956323701035," 1.05","0.46"," 2.39"
"2014-12-01","ae.curr",-1.8498862757877,-2.59657652684898,-1.10319602472642," 1.05","0.46"," 2.39"
"2015-01-01","ae.curr",2.35937853304491,1.40577325582559,3.31298381026423," 1.16","0.50"," 2.65"
"2015-02-01","ae.curr",0.540597528404179,0.319094117142224,0.762100939666134," 1.16","0.50"," 2.65"
"2015-03-01","ae.curr",1.69994933138212,1.01262692173836,2.38727174102588," 1.16","0.50"," 2.65"
"2015-04-01","ae.curr",-2.90443868714988,-4.08025145513295,-1.72862591916681," 1.16","0.50"," 2.65"
"2015-05-01","ae.curr",-0.125488172636433,-0.177918626202783,-0.073057719070083," 1.16","0.50"," 2.65"
"2015-06-01","ae.curr",1.48805485978631,0.883719954086427,2.09238976548619," 1.16","0.50"," 2.65"
"2015-07-01","ae.curr",-0.839724,-1.17951276756205,-0.499935232437948," 1.16","0.50"," 2.65"
"2015-08-01","ae.curr",4.23127060716879,2.52021660192781,5.94232461240977," 1.16","0.50"," 2.65"
"2015-09-01","ae.curr",-0.941046607168797,-1.3207332131654,-0.561360001172192," 1.16","0.50"," 2.65"
"2015-10-01","ae.curr",-5.76055999999999,-8.09153253724705,-3.42958746275293," 1.16","0.50"," 2.65"
"2015-11-01","ae.curr",0.252293140213702,0.152407728226956,0.352178552200447," 1.16","0.50"," 2.65"
"2015-12-01","ae.curr",-17.8072446665082,-25.0018106475609,-10.6126786854554," 1.16","0.50"," 2.65"
"2016-01-01","ae.curr",14.0201754765502,8.35416609387537,19.686184859225," 1.16","0.50"," 2.65"
"2016-02-01","ae.curr",-2.89163081004203,-4.065566032687,-1.71769558739706," 1.16","0.50"," 2.65"
"2016-03-01","ae.curr",-0.0177479999999957,-0.0249296109182139,-0.0105663890817775," 1.16","0.50"," 2.65"
"2016-04-01","ae.curr",-5.60427047159581,-7.86924729020878,-3.33929365298285," 1.16","0.50"," 2.65"
"2016-05-01","ae.curr",8.58315047159581,5.11278954592476,12.0535113972669," 1.16","0.50"," 2.65"
"2016-06-01","ae.curr",-5.51640382736356,-7.74692768902245,-3.28587996570467," 1.16","0.50"," 2.65"
"2016-07-01","ae.curr",-0.394369312850142,-0.553397402986936,-0.235341222713347," 1.16","0.50"," 2.65"
"2016-08-01","ae.curr",5.0589851402137,3.01410357385912,7.10386670656827," 1.16","0.50"," 2.65"
"2016-09-01","ae.curr",-0.714498533044886,-1.00251398790892,-0.426483078180855," 1.16","0.50"," 2.65"
"2016-10-01","ae.curr",2.03432270568132,1.21059662722485,2.8580487841378," 1.16","0.50"," 2.65"
"2016-11-01","ae.curr",3.10436800585315,1.84655344522872,4.36218256647759," 1.16","0.50"," 2.65"
"2016-12-01","ae.curr",-8.14186931870329,-11.4375246506644,-4.84621398674213," 1.16","0.50"," 2.65"
"2017-01-01","ae.curr",6.383596,3.80051606248,8.96667593752001," 1.16","0.50"," 2.65"
"2017-02-01","ae.curr",-5.42553916999471,-7.61654070228666,-3.23453763770275," 1.16","0.50"," 2.65"
"2017-03-01","ae.curr",-5.3732488300053,-7.55190550169927,-3.19459215831133," 1.16","0.50"," 2.65"
"1996-04-01","ag.curr",-0.00278740000000085,-0.00347625382718992,-0.00209854617281179,"278.74","127.56","609.07"
"1996-05-01","ag.curr",0.919842000000001,0.692520237027678,1.14716376297232,"278.74","127.56","609.07"
"1996-06-01","ag.curr",0.944928600000001,0.711407152582978,1.17845004741702,"278.74","127.56","609.07"
"1996-07-01","ag.curr",-0.236929000000001,-0.295481575311054,-0.178376424688948,"278.74","127.56","609.07"
"1996-08-01","ag.curr",0.944928599999999,0.711407152582977,1.17845004741702,"278.74","127.56","609.07"
"1996-09-01","ag.curr",0.602078400000001,0.453285973327207,0.750870826672794,"278.74","127.56","609.07"
"1996-10-01","ag.curr",0.518456399999998,0.390329588142871,0.646583211857125,"278.74","127.56","609.07"
"1996-11-01","ag.curr",0.0529606000000027,0.0398723772834137,0.0660488227165916,"278.74","127.56","609.07"
"1996-12-01","ag.curr",-0.510094199999999,-0.63615445037556,-0.384033949624439,"278.74","127.56","609.07"
"1997-01-01","ag.curr",0.938411999999998,0.704410527060436,1.17241347293956,"260.67","119.67","567.83"
"1997-02-01","ag.curr",-0.8576043,-1.0714556461031,-0.6437529538969,"260.67","119.67","567.83"
"1997-03-01","ag.curr",-0.909738299999998,-1.13658972793307,-0.682886872066923,"260.67","119.67","567.83"
"1997-04-01","ag.curr",0.125121599999999,0.0939214036080573,0.15632179639194,"260.67","119.67","567.83"
"1997-05-01","ag.curr",1.3919778,1.04487561513965,1.73907998486035,"260.67","119.67","567.83"
"1997-06-01","ag.curr",-0.583900799999998,-0.729501716495725,-0.438299883504271,"260.67","119.67","567.83"
"1997-07-01","ag.curr",0.602147699999998,0.45199675486378,0.752298645136217,"260.67","119.67","567.83"
"1997-08-01","ag.curr",0.662101800000002,0.49700076075931,0.827202839240693,"260.67","119.67","567.83"
"1997-09-01","ag.curr",-1.1443413,-1.42969309616797,-0.858989503832034,"260.67","119.67","567.83"
"1997-10-01","ag.curr",0.479632799999999,0.360032047164223,0.599233552835774,"260.67","119.67","567.83"
"1997-11-01","ag.curr",0.0443139000000009,0.0332638304445214,0.0553639695554805,"260.67","119.67","567.83"
"1997-12-01","ag.curr",-1.5197061,-1.89865848534379,-1.14075371465621,"260.67","119.67","567.83"
"1998-01-01","ag.curr",1.0683717,0.822841384078885,1.31390201592112,"253.77","116.70","551.84"
"1998-02-01","ag.curr",-2.3422971,-2.8805975313425,-1.80399666865751,"253.77","116.70","551.84"
"1998-03-01","ag.curr",-0.5532186,-0.680357813469842,-0.426079386530159,"253.77","116.70","551.84"
"1998-04-01","ag.curr",-0.0710555999999989,-0.0873854072346572,-0.0547257927653406,"253.77","116.70","551.84"
"1998-05-01","ag.curr",1.5835248,1.21960338162761,1.94744621837239,"253.77","116.70","551.84"
"1998-06-01","ag.curr",-0.276609300000002,-0.340178906734923,-0.213039693265081,"253.77","116.70","551.84"
"1998-07-01","ag.curr",0.459323700000002,0.353763160375958,0.564884239624045,"253.77","116.70","551.84"
"1998-08-01","ag.curr",0.497389199999999,0.383080549357389,0.611697850642609,"253.77","116.70","551.84"
"1998-09-01","ag.curr",-1.2028698,-1.47931010818672,-0.92642949181328,"253.77","116.70","551.84"
"1998-10-01","ag.curr",-0.116734200000001,-0.14356174045694,-0.0899066595430613,"253.77","116.70","551.84"
"1998-11-01","ag.curr",-1.2054075,-1.48243101558796,-0.928383984412042,"253.77","116.70","551.84"
"1998-12-01","ag.curr",-0.0406031999999983,-0.0499345184198029,-0.0312718815801938,"253.77","116.70","551.84"
"1999-01-01","ag.curr",-0.14394,-0.180625766547507,-0.107254233452494,"191.92"," 87.55","420.71"
"1999-02-01","ag.curr",0.472123199999999,0.351793885724179,0.59245251427582,"191.92"," 87.55","420.71"
"1999-03-01","ag.curr",-0.159293599999999,-0.19989251497924,-0.118694685020759,"191.92"," 87.55","420.71"
"1999-04-01","ag.curr",-0.0345455999999999,-0.0433501839714014,-0.0257410160285984,"191.92"," 87.55","420.71"
"1999-05-01","ag.curr",-0.566164,-0.710461348420192,-0.421866651579808,"191.92"," 87.55","420.71"
"1999-06-01","ag.curr",0.310910399999999,0.231669144257386,0.390151655742613,"191.92"," 87.55","420.71"
"1999-07-01","ag.curr",-0.241819199999999,-0.30345128779981,-0.180187112200189,"191.92"," 87.55","420.71"
"1999-08-01","ag.curr",1.1745504,0.875194544972347,1.47390625502765,"191.92"," 87.55","420.71"
"1999-09-01","ag.curr",-0.1381824,-0.173400735885606,-0.102964064114394,"191.92"," 87.55","420.71"
"1999-10-01","ag.curr",-0.345455999999999,-0.433501839714014,-0.257410160285984,"191.92"," 87.55","420.71"
"1999-11-01","ag.curr",-2.97650557826315,-3.12178121379128,-2.83122994273503,"191.92"," 87.55","420.71"
"1999-12-01","ag.curr",0.288973238609578,-0.156147395500166,0.734093872719322,"191.92"," 87.55","420.71"
"2000-01-01","ag.curr",1.34165793965358,1.12678777166629,1.55652810764086,"194.12"," 89.27","422.12"
"2000-02-01","ag.curr",0.174708,0.136031369762289,0.213384630237711,"194.12"," 89.27","422.12"
"2000-03-01","ag.curr",-0.873539999999998,-1.06692315118855,-0.680156848811443,"194.12"," 89.27","422.12"
"2000-04-01","ag.curr",-0.536059939653575,-0.572587868211413,-0.499532011095736,"194.12"," 89.27","422.12"
"2000-05-01","ag.curr",0.366886799999998,0.285665876500805,0.448107723499191,"194.12"," 89.27","422.12"
"2000-06-01","ag.curr",-0.185265320158952,-0.309460277255603,-0.0610703630623017,"194.12"," 89.27","422.12"
"2000-07-01","ag.curr",0.455380859812528,0.3088394052452,0.601922314379855,"194.12"," 89.27","422.12"
"2000-08-01","ag.curr",0.587894860346426,0.375603134374989,0.800186586317863,"194.12"," 89.27","422.12"
"2000-09-01","ag.curr",1.41736473965357,1.18573469856328,1.64899478074387,"194.12"," 89.27","422.12"
"2000-10-01","ag.curr",-1.75598485981253,-1.89736943034816,-1.61460028927689,"194.12"," 89.27","422.12"
"2000-11-01","ag.curr",0.619242799999998,0.482155632824111,0.756329967175885,"194.12"," 89.27","422.12"
"2000-12-01","ag.curr",-1.1608376,-1.41782232091279,-0.903852879087207,"194.12"," 89.27","422.12"
"2001-01-01","ag.curr",0.3219227,0.226560383438989,0.417285016561011,"152.57"," 68.70","338.82"
"2001-02-01","ag.curr",0.119004599999999,0.0837521796599102,0.154257020340089,"152.57"," 68.70","338.82"
"2001-03-01","ag.curr",-0.8757518,-1.1351734573745,-0.616330142625497,"152.57"," 68.70","338.82"
"2001-04-01","ag.curr",-0.1098504,-0.142391095698544,-0.0773097043014558,"152.57"," 68.70","338.82"
