"date","country","curr.emp","emp_lo","emp_hi","rho","rho_lo","rho_hi"
"1996-01-01","am.curr",1.87356720010026,1.52515398778175,2.22198041241876,"209.36"," 96.59"," 453.78"
"1996-02-01","am.curr",-4.6378607688942,-5.44904367732899,-3.82667786045941,"209.36"," 96.59"," 453.78"
"1996-03-01","am.curr",-2.01135983632538,-2.38613560254119,-1.63658407010956,"209.36"," 96.59"," 453.78"
"1996-04-01","am.curr",2.06531926348764,1.8056124825263,2.32502604444898,"209.36"," 96.59"," 453.78"
"1996-05-01","am.curr",0.494931307871955,0.456812479939358,0.533050135804552,"209.36"," 96.59"," 453.78"
"1996-06-01","am.curr",0.239651194995782,0.174457311709191,0.304845078282372,"209.36"," 96.59"," 453.78"
"1996-07-01","am.curr",1.76662800544738,1.63445898523249,1.89879702566227,"209.36"," 96.59"," 453.78"
"1996-08-01","am.curr",1.96342569274064,1.82626916232896,2.10058222315232,"209.36"," 96.59"," 453.78"
"1996-09-01","am.curr",1.44239050600582,1.03127716549912,1.85350384651252,"209.36"," 96.59"," 453.78"
"1996-10-01","am.curr",-2.47768985337855,-2.9960346631162,-1.9593450436409,"209.36"," 96.59"," 453.78"
"1996-11-01","am.curr",1.78831152569987,1.23576664604139,2.34085640535835,"209.36"," 96.59"," 453.78"
"1996-12-01","am.curr",-5.93509965268503,-7.03805190763194,-4.83214739773812,"209.36"," 96.59"," 453.78"
"1997-01-01","am.curr",3.7627973403011,3.59234042635055,3.93325425425165,"157.79"," 72.60"," 342.93"
"1997-02-01","am.curr",3.88184222355838,3.70869859817954,4.05498584893723,"157.79"," 72.60"," 342.93"
"1997-03-01","am.curr",3.27871189253291,3.1031800792178,3.45424370584801,"157.79"," 72.60"," 342.93"
"1997-04-01","am.curr",1.73397979040578,1.58173280946921,1.88622677134235,"157.79"," 72.60"," 342.93"
"1997-05-01","am.curr",1.83607183245729,1.79009921468429,1.88204445023029,"157.79"," 72.60"," 342.93"
"1997-06-01","am.curr",-0.235153474278836,-0.999373613882009,0.529066665324337,"157.79"," 72.60"," 342.93"
"1997-07-01","am.curr",-2.09349476014838,-2.22544214362674,-1.96154737667002,"157.79"," 72.60"," 342.93"
"1997-08-01","am.curr",-1.60325332794522,-1.82386218855723,-1.38264446733321,"157.79"," 72.60"," 342.93"
"1997-09-01","am.curr",-7.35123229843282,-8.70354371734,-5.99892087952565,"157.79"," 72.60"," 342.93"
"1997-10-01","am.curr",-0.221647567732544,-0.245827970587176,-0.197467164877913,"157.79"," 72.60"," 342.93"
"1997-11-01","am.curr",1.43944429302875,1.13912966004407,1.73975892601344,"157.79"," 72.60"," 342.93"
"1997-12-01","am.curr",-4.12704168749275,-4.86767847122536,-3.38640490376014,"157.79"," 72.60"," 342.93"
"1998-01-01","am.curr",0.200425675691262,0.0293172427705932,0.371534108611932,"102.40"," 45.49"," 230.51"
"1998-02-01","am.curr",-1.67616966250631,-2.32510239221853,-1.02723693279409,"102.40"," 45.49"," 230.51"
"1998-03-01","am.curr",0.370075572607758,0.300352884053167,0.439798261162349,"102.40"," 45.49"," 230.51"
"1998-04-01","am.curr",0.484212074050377,0.367794373895005,0.600629774205748,"102.40"," 45.49"," 230.51"
"1998-05-01","am.curr",0.223572759351929,0.182314838143019,0.264830680560838,"102.40"," 45.49"," 230.51"
"1998-06-01","am.curr",0.00800810446829416,-0.00318590516202966,0.019202114098618,"102.40"," 45.49"," 230.51"
"1998-07-01","am.curr",-1.36619151866412,-1.71704376336313,-1.0153392739651,"102.40"," 45.49"," 230.51"
"1998-08-01","am.curr",0.092743559832099,0.0687563963385472,0.116730723325651,"102.40"," 45.49"," 230.51"
"1998-09-01","am.curr",0.923989358723816,0.918552268331943,0.929426449115689,"102.40"," 45.49"," 230.51"
"1998-10-01","am.curr",0.81410455999299,0.713038644473492,0.915170475512488,"102.40"," 45.49"," 230.51"
"1998-11-01","am.curr",3.03678426248238,2.4550155905521,3.61855293441265,"102.40"," 45.49"," 230.51"
"1998-12-01","am.curr",-5.54218708108782,-7.48418783752578,-3.60018632464987,"102.40"," 45.49"," 230.51"
"1999-01-01","am.curr",4.49815014261854,4.17156657606221,4.82473370917488,"122.95"," 55.60"," 271.92"
"1999-02-01","am.curr",1.43290195020352,1.42896720843778,1.43683669196926,"122.95"," 55.60"," 271.92"
"1999-03-01","am.curr",-1.75503188088093,-1.92094682533626,-1.58911693642561,"122.95"," 55.60"," 271.92"
"1999-04-01","am.curr",3.18157854400408,2.24904474552395,4.11411234248421,"122.95"," 55.60"," 271.92"
"1999-05-01","am.curr",0.0525668983615979,-0.0992485547664962,0.204382351489692,"122.95"," 55.60"," 271.92"
"1999-06-01","am.curr",0.559783882252557,0.387311034854333,0.732256729650782,"122.95"," 55.60"," 271.92"
"1999-07-01","am.curr",-1.28201500930288,-1.50039317730139,-1.06363684130437,"122.95"," 55.60"," 271.92"
"1999-08-01","am.curr",-0.367545551653027,-0.39115400224746,-0.343937101058593,"122.95"," 55.60"," 271.92"
"1999-09-01","am.curr",-4.614382193554,-5.5387186133555,-3.69004577375249,"122.95"," 55.60"," 271.92"
"1999-10-01","am.curr",-0.36967665495033,-0.951690541132548,0.212337231231888,"122.95"," 55.60"," 271.92"
"1999-11-01","am.curr",1.65954332028174,1.34673134990549,1.97235529065798,"122.95"," 55.60"," 271.92"
"1999-12-01","am.curr",-1.6472420802157,-2.11252529401433,-1.18195886641707,"122.95"," 55.60"," 271.92"
"2000-01-01","am.curr",1.00533938205985,0.916619390372456,1.09405937374724,"123.96"," 56.40"," 272.44"
"2000-02-01","am.curr",0.771762134418001,0.632994967932597,0.910529300903405,"123.96"," 56.40"," 272.44"
"2000-03-01","am.curr",0.312704786546046,0.22227864117236,0.403130931919732,"123.96"," 56.40"," 272.44"
"2000-04-01","am.curr",1.27535793070482,1.13061922631738,1.42009663509226,"123.96"," 56.40"," 272.44"
"2000-05-01","am.curr",0.596082188161174,0.592385521840867,0.599778854481482,"123.96"," 56.40"," 272.44"
"2000-06-01","am.curr",1.49701445600672,1.43559292330006,1.55843598871337,"123.96"," 56.40"," 272.44"
"2000-07-01","am.curr",0.353493359604236,0.247996190001603,0.458990529206869,"123.96"," 56.40"," 272.44"
"2000-08-01","am.curr",-2.3632251519294,-2.58502513114787,-2.14142517271092,"123.96"," 56.40"," 272.44"
"2000-09-01","am.curr",-0.0948872487969869,-0.102849299333035,-0.086925198260939,"123.96"," 56.40"," 272.44"
"2000-10-01","am.curr",0.629042424406809,0.554256021157503,0.703828827656115,"123.96"," 56.40"," 272.44"
"2000-11-01","am.curr",-0.239162399028266,-0.731387737524649,0.253062939468117,"123.96"," 56.40"," 272.44"
"2000-12-01","am.curr",-1.7984351887097,-2.16923925653135,-1.42763112088804,"123.96"," 56.40"," 272.44"
"2001-01-01","am.curr",0.76382528203768,0.582799282153028,0.944851281922332,"129.68"," 59.53"," 282.51"
"2001-02-01","am.curr",0.148409627353805,0.0758506424479196,0.220968612259691,"129.68"," 59.53"," 282.51"
"2001-03-01","am.curr",-0.101099931271449,-0.296736784771962,0.0945369222290634,"129.68"," 59.53"," 282.51"
"2001-04-01","am.curr",0.425927431946654,0.408840162463697,0.443014701429611,"129.68"," 59.53"," 282.51"
