Frequency,Year,GDP_agri_linked,GDP_industry_linked,GDP_services_linked,Capstock_agri_linked,Capstock_industy_linked,Capstock_services_linked,Labour_force,Male_rural_agri,Female_rural_agri,Male_urban_agri,Female_urban_agri,Male_rural_mining,Female_rural_mining,Male_urban_mining,Female_urban_mining,Male_rural_man,Female_rural_man,Male_urban_man,Female_urban_man,Male_rural_elec,Female_rural_elec,Male_urban_elec,Female_urban_elec,Male_rural_cons,Female_rural_cons,Male_urban_cons,Female_urban_cons,Male_rural_trade,Female_rural_trade,Male_urban_trade,Female_urban_trade,Male_rural_trans,Female_rural_trans,Male_urban_trans,Female_urban_trans,Male_rural_services,Female_rural_services,Male_urban_services,Female_urban_services,Gross_area_sown_000hc,TFP_agri,TFP_industry,TFP_services,TFP
,,Rs_Crore,Rs_Crore,Rs_Crore,Rs_Crore,Rs_Crore,Rs_Crore,Million,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,Per_1000_persons,1000_hector,Log,Log,Log,Log
Annual,1980,250189.92,195060.64,288397.58,549212.73,631200.36,1404250.39,252877083.69,806,881,106,319,5,2,9,5,64,59,276,296,2,0,11,1,17,6,42,22,40,20,216,87,12,1,98,10,53,30,243,260,169589,7.2405898713,7.025116656,6.9874131091,6.984148227
Annual,1981,282435.10,204423.54,301053.31,570444.18,673296.75,1448785.71,258688591.58,806,881,106,319,5,2,9,5,64,59,276,296,2,0,11,1,17,6,42,22,40,20,216,87,12,1,98,10,53,30,243,260,172630,7.3364367183,7.0367263229,7.005088806,7.0466157534
Annual,1982,295431.33,220734.78,316585.68,585717.82,731741.18,1486879.97,264536090.72,806,881,106,319,5,2,9,5,64,59,276,296,2,0,11,1,17,6,42,22,40,20,216,87,12,1,98,10,53,30,243,260,176750,7.3578482226,7.0728750672,7.0319622273,7.0770239458
Annual,1983,294601.73,224061.92,338818.29,602599.34,790522.54,1523145.69,270850651.83,775,875,103,310,6,3,12,6,70,64,268,267,2,0,11,2,22,7,51,31,44,19,203,95,17,1,99,15,61,28,248,266,172748,7.3527324007,7.0438716358,7.0592840343,7.0778236518
Annual,1984,324418.46,242202.29,357825.32,620872.29,851941.96,1561331.00,277185504.28,775,875,103,310,6,3,12,6,70,64,268,267,2,0,11,2,22,7,51,31,44,19,203,95,17,1,99,15,61,28,248,266,179560,7.4212907712,7.0830916324,7.09025315,7.1228384985
Annual,1985,329560.79,252414.20,379615.28,635259.12,920040.06,1603481.28,283047669.94,775,875,103,310,6,3,12,6,70,64,268,267,2,0,11,2,22,7,51,31,44,19,203,95,17,1,99,15,61,28,248,266,176330,7.423430129,7.0866702237,7.1267251565,7.139933259
Annual,1986,330596.92,263355.90,408481.54,647816.68,994293.16,1651283.40,289897091.76,775,875,103,310,6,3,12,6,70,64,268,267,2,0,11,2,22,7,51,31,44,19,203,95,17,1,99,15,61,28,248,266,178464,7.4060752991,7.0890832681,7.1744633867,7.1562281226
Annual,1987,329242.88,278456.54,439223.24,659701.39,1075256.30,1700603.27,296335832.34,775,875,103,310,6,3,12,6,70,64,268,267,2,0,11,2,22,7,51,31,44,19,203,95,17,1,99,15,61,28,248,266,176405,7.3876272058,7.105977081,7.222818212,7.1797003594
Annual,1988,324014.68,294134.67,467237.49,677212.46,1151120.96,1760891.47,303378971.03,745,847,91,294,7,4,13,8,74,69,257,270,3,0,12,2,37,27,58,37,51,21,215,98,20,1,97,9,62,30,252,278,170120,7.3832796885,7.077722732,7.2338955646,7.1820354768
