	"in.iip.2004-05"	"in.wpi.all.2004-05"
"Jul 1994"	49.5	59.1
"Aug 1994"	49.3	59.7
"Sep 1994"	48.4	59.4
"Oct 1994"	49	60
"Nov 1994"	51.9	60.4
"Dec 1994"	57.8	61
"Jan 1995"	58.6	62.2
"Feb 1995"	55.5	62.6
"Mar 1995"	61.7	62.6
"Apr 1995"	54.3	64.3
"May 1995"	53.9	64.7
"Jun 1995"	53.5	64.1
"Jul 1995"	55.8	64.8
"Aug 1995"	55.4	65
"Sep 1995"	56.1	64.6
"Oct 1995"	54.6	65.1
"Nov 1995"	58.3	65.4
"Dec 1995"	64.8	65
"Jan 1996"	65.6	65.4
"Feb 1996"	63.5	65.4
"Mar 1996"	70	65.4
"Apr 1996"	60.5	66.7
"May 1996"	60.8	67
"Jun 1996"	58.8	66.4
"Jul 1996"	59.8	67.5
"Aug 1996"	60.3	68.2
"Sep 1996"	58.3	67.9
"Oct 1996"	59.4	68.1
"Nov 1996"	59.5	68.3
"Dec 1996"	67.3	68.4
"Jan 1997"	66.6	68.7
"Feb 1997"	64.9	69
"Mar 1997"	72.1	69
"Apr 1997"	63.1	70.6
"May 1997"	63.2	70.4
"Jun 1997"	62.7	69.7
"Jul 1997"	64.7	70
"Aug 1997"	63.5	70.5
"Sep 1997"	63.3	70.5
"Oct 1997"	63.5	71.1
"Nov 1997"	65.8	71
"Dec 1997"	72.1	71.2
"Jan 1998"	71.9	72.2
"Feb 1998"	69.5	71.9
"Mar 1998"	74.9	71.9
"Apr 1998"	66.2	73.8
"May 1998"	65.9	74.4
"Jun 1998"	66.1	74.2
"Jul 1998"	67.2	74.9
"Aug 1998"	66.5	75.1
"Sep 1998"	65.3	74.7
"Oct 1998"	63.5	75.7
"Nov 1998"	69.3	76.1
"Dec 1998"	75.2	75.7
"Jan 1999"	75.6	75.5
"Feb 1999"	72	75.7
"Mar 1999"	78.3	75.8
"Apr 1999"	69.3	76.7
"May 1999"	70.8	76.8
"Jun 1999"	69.3	76.1
"Jul 1999"	71.3	76.4
"Aug 1999"	71.3	77.2
"Sep 1999"	70	77.1
"Oct 1999"	68.8	78.3
"Nov 1999"	71.9	78.5
"Dec 1999"	81.3	77.8
"Jan 2000"	79.3	78.2
"Feb 2000"	77.8	78.4
"Mar 2000"	84.7	80
"Apr 2000"	73.8	81.8
"May 2000"	75	81.7
"Jun 2000"	73.3	81
"Jul 2000"	74.9	81.4
"Aug 2000"	74.8	81.9
"Sep 2000"	74.1	82.1
"Oct 2000"	73.4	84.2
"Nov 2000"	77.2	84.4
"Dec 2000"	84.1	84.3
"Jan 2001"	82.8	84.9
"Feb 2001"	80.1	84.9
"Mar 2001"	86.7	85.2
"Apr 2001"	75.6	86.2
"May 2001"	76.2	86.3
"Jun 2001"	75.3	85.4
"Jul 2001"	76.8	85.7
"Aug 2001"	77	86.3
"Sep 2001"	75.5	85.8
"Oct 2001"	75.7	86.6
"Nov 2001"	79	86.6
"Dec 2001"	86.7	86.2
"Jan 2002"	85.9	86.2
"Feb 2002"	82	86.1
"Mar 2002"	89.4	86.6
"Apr 2002"	78.7	87.5
"May 2002"	79.3	87.6
"Jun 2002"	78.7	87.4
"Jul 2002"	82.3	88.1
"Aug 2002"	81.8	89.2
"Sep 2002"	80.3	88.8
"Oct 2002"	81.1	89.3
"Nov 2002"	82.3	89.6
"Dec 2002"	92	89
"Jan 2003"	91.7	89.9
"Feb 2003"	87.7	90.7
"Mar 2003"	94.7	91.9
"Apr 2003"	82	93.3
"May 2003"	84.4	93.3
"Jun 2003"	83.9	92.1
"Jul 2003"	87.7	92.2
"Aug 2003"	86.5	92.7
"Sep 2003"	86.3	93.2
"Oct 2003"	86.1	93.9
"Nov 2003"	89.1	94.4
"Dec 2003"	98.8	94.2
"Jan 2004"	99	95.7
"Feb 2004"	95	96.3
"Mar 2004"	102.3	96.3
"Apr 2004"	91.6	97.5
"May 2004"	92.6	98
"Jun 2004"	92.8	98.3
"Jul 2004"	98	99.2
"Aug 2004"	96.8	100.6
"Sep 2004"	97.5	100.5
"Oct 2004"	97.9	100.7
"Nov 2004"	99	101.5
"Dec 2004"	111	100.5
"Jan 2005"	109.4	101
"Feb 2005"	104.1	101.1
"Mar 2005"	117.2	101.4
"Apr 2005"	99.1	102.7
"May 2005"	103.1	102.5
"Jun 2005"	104	102.9
"Jul 2005"	102.4	104
"Aug 2005"	104.1	104.1
"Sep 2005"	104.4	104.9
"Oct 2005"	107.3	105.4
"Nov 2005"	104.6	105.5
"Dec 2005"	116.8	104.9
"Jan 2006"	118.5	105.4
"Feb 2006"	112.4	105.6
"Mar 2006"	126.7	105.7
"Apr 2006"	108.8	107.8
"May 2006"	114.8	108.7
"Jun 2006"	114.2	109.9
"Jul 2006"	117.6	110.8
"Aug 2006"	114.3	111.5
"Sep 2006"	118.2	112.2
"Oct 2006"	117.7	112.7
"Nov 2006"	125.5	112.6
"Dec 2006"	132.8	112.2
