Date,IIP_NSA,IIP_SA_SEATS,IIP_SA_X11
1994M01,53.5,49.5805102324,49.4892295149
1994M02,50.2,49.0254410909,48.9305552403
1994M03,57.1,50.5467484759,50.5578007968
1994M04,47.1,48.6941499256,48.0954680695
1994M05,47.5,49.1807861565,49.0570830432
1994M06,48.1,50.4358218065,50.5066003616
1994M07,49.5,50.755730502,50.8442881496
1994M08,49.3,51.1159541317,51.2119723255
1994M09,48.4,51.0547501378,51.5423713245
1994M10,49,52.1226450125,52.3341773316
1994M11,51.9,53.0456952811,53.0640251511
1994M12,57.8,53.5240102729,53.7220555261
1995M01,58.6,54.3772677358,54.305306917
1995M02,55.5,54.173939166,54.0829218524
1995M03,61.7,54.7024021278,54.7020528359
1995M04,54.3,56.0337269073,55.4638235171
1995M05,53.9,55.6954659043,55.6622738792
1995M06,53.5,56.0737795954,56.1263527198
1995M07,55.8,57.206349407,57.2689440567
1995M08,55.4,57.4194955104,57.5509082598
1995M09,56.1,59.1452281581,59.6815920879
1995M10,54.6,58.0704241974,58.2472362117
1995M11,58.3,59.6583896381,59.5325619905
1995M12,64.8,60.0766556427,60.244755592
1996M01,65.6,61.0279309044,60.9691620618
1996M02,63.5,61.9565847913,61.8818358642
1996M03,70,62.1974692846,62.2396233157
1996M04,60.5,62.3287647366,61.8513479921
1996M05,60.8,62.6612945082,62.6746997454
1996M06,58.8,61.5438168187,61.6372166452
1996M07,59.8,61.2591830035,61.3187568562
1996M08,60.3,62.4453199948,62.5920324232
1996M09,58.3,61.4226041096,61.8768466614
1996M10,59.4,63.1206131318,63.2915976246
1996M11,59.5,60.9302450684,60.679989172
1996M12,67.3,62.4791983442,62.5800935438
1997M01,66.6,62.1595679068,62.1284229876
1997M02,64.9,63.3791100239,63.2205279083
1997M03,72.1,64.2963128348,64.3459708643
1997M04,63.1,65.0127574896,64.6434988081
1997M05,63.2,65.0336422582,64.992762825
1997M06,62.7,65.5072870863,65.6666480586
1997M07,64.7,66.1853827978,66.3378294138
1997M08,63.5,65.6813604628,65.7991393361
1997M09,63.3,66.5975080059,66.9977442292
1997M10,63.5,67.4170069547,67.5667773958
1997M11,65.8,67.295247985,66.9607790932
1997M12,72.1,66.9493601491,67.0189822513
1998M01,71.9,67.2310673425,67.3402850401
1998M02,69.5,67.9329803377,67.7307342078
1998M03,74.9,67.0518187741,67.1087716249
1998M04,66.2,68.2837045563,68.0021353771
1998M05,65.9,67.7445419237,67.6490383959
1998M06,66.1,68.9738275646,69.1674330684
1998M07,67.2,68.6779793368,68.8725787787
1998M08,66.5,68.7129374198,68.8012477964
1998M09,65.3,68.6092055157,68.8892212673
1998M10,63.5,67.3971849703,67.441049841
1998M11,69.3,70.8080494611,70.3994659269
1998M12,75.2,69.825716382,69.8477071497
1999M01,75.6,70.8003844584,70.9745519563
1999M02,72,70.4495869288,70.2208029263
1999M03,78.3,70.3070154679,70.4364017029
1999M04,69.3,71.5927042913,71.405121638
1999M05,70.8,72.7042100066,72.7004930065
1999M06,69.3,72.2610361592,72.4632148335
1999M07,71.3,72.8202505848,73.0103546318
1999M08,71.3,73.5829925083,73.610234106
1999M09,70,73.4092295061,73.6755476298
1999M10,68.8,72.8647478368,72.8776168054
1999M11,71.9,73.4512602124,72.9634616051
1999M12,81.3,75.5016449452,75.4269614199
2000M01,79.3,74.3899064384,74.4602471669
2000M02,77.8,76.2205309648,76.0158532667
2000M03,84.7,76.2217191176,76.4838782214
2000M04,73.8,76.3889707846,76.3394020966
2000M05,75,76.9979525136,77.1003076497
2000M06,73.3,76.396720962,76.6530079672
2000M07,74.9,76.4536445232,76.5183768972
2000M08,74.8,77.1341012763,77.0496747803
2000M09,74.1,77.5487199402,77.7693775239
2000M10,73.4,77.4292590019,77.5387271144
2000M11,77.2,78.850865715,78.4063187329
2000M12,84.1,78.1524632293,77.9446609058
2001M01,82.8,77.7666231051,77.7177633075
2001M02,80.1,78.6284739041,78.3846080847
2001M03,86.7,78.2023786932,78.5060089502
2001M04,75.6,78.4299269086,78.4967612925
2001M05,76.2,78.2615498592,78.4782753256
2001M06,75.3,78.4136796768,78.821676058
2001M07,76.8,78.2988598027,78.2334880266
2001M08,77,79.3535716759,79.1418921429
2001M09,75.5,78.8454362328,78.9755142305
2001M10,75.7,79.5058820984,79.6418176186
2001M11,79,80.7455793969,80.4118065516
2001M12,86.7,80.6756737141,80.3188796974
2002M01,85.9,80.7422036791,80.6439775412
2002M02,82,80.6935018559,80.4733556722
2002M03,89.4,80.8134529719,81.036034608
2002M04,78.7,81.8355086565,82.0777190058
2002M05,79.3,81.44948337,81.8071651749
2002M06,78.7,81.8248048616,82.2929477584
2002M07,82.3,83.7613928009,83.541127908
2002M08,81.8,84.2704537282,84.0109794021
2002M09,80.3,83.6355462868,83.6982844077
2002M10,81.1,84.8007294101,84.8017459414
2002M11,82.3,84.2457459869,84.1217091207
2002M12,92,85.7729276494,85.3605455812
2003M01,91.7,86.2791700214,86.1312778045
2003M02,87.7,86.5243446527,86.418347428
2003M03,94.7,85.7361587577,85.8466223019
2003M04,82,85.4350054985,85.8247850335
2003M05,84.4,86.6248518925,87.0939129003
2003M06,83.9,87.0228796347,87.4862220389
2003M07,87.7,89.1663524123,88.6766528378
2003M08,86.5,89.1617941089,88.9360023398
2003M09,86.3,89.6337850341,89.6151965327
2003M10,86.1,89.6523201669,89.3581740737
2003M11,89.1,91.3596988978,91.5134264138
2003M12,98.8,92.3697960233,92.0096468686
2004M01,99,93.3245895406,93.0852532777
2004M02,95,94.0221823909,94.1694108001
2004M03,102.3,92.6577246284,92.7229694577
2004M04,91.6,95.5407305734,96.1980633901
2004M05,92.6,94.8629924028,95.2410265847
2004M06,92.8,95.9112325492,96.1855907475
2004M07,98,99.6476572617,98.8414608566
2004M08,96.8,99.8839565565,99.7249546965
2004M09,97.5,100.9887615121,100.8946337949
2004M10,97.9,101.491032319,100.8583406658
2004M11,99,101.6753348458,102.1766953589
2004M12,111,104.1635418583,104.0011803548
2005M01,109.4,103.3902167762,103.1748835319
2005M02,104.1,103.3773732117,103.674623884
2005M03,117.2,106.09338838,106.2537300382
2005M04,99.1,103.3807493739,104.1692107464
2005M05,103.1,105.286462549,105.517206815
2005M06,104,107.0093707317,107.0019133383
2005M07,102.4,104.1850671874,103.2710813026
2005M08,104.1,107.6120449747,107.5453278382
2005M09,104.4,107.9156206976,107.6068387031
2005M10,107.3,110.841046295,109.6777329584
2005M11,104.6,107.5776749957,108.2802072165
2005M12,116.8,110.1511694251,110.192097525
2006M01,118.5,112.3511625032,112.4213497828
2006M02,112.4,111.9863683229,112.4997277434
2006M03,126.7,114.7155421208,115.0042100339
2006M04,108.8,113.3905978663,114.1933216142
2006M05,114.8,116.8182246318,116.7802001478
2006M06,114.2,116.9663982263,116.4686793094
2006M07,117.6,119.6024325183,118.8343653349
2006M08,114.3,118.3333466628,118.3337961564
2006M09,118.2,121.9521581541,121.3741191912
2006M10,117.7,121.2283889354,119.5920743346
2006M11,125.5,129.2057860908,130.2023364191
2006M12,132.8,125.8519652588,126.2138120691
2007M01,134.9,128.3806616005,128.7538208016
2007M02,127.8,127.646575985,128.3332807171
2007M03,144.9,131.3480183719,131.7005715326
2007M04,128.2,133.3224051362,133.8594503012
2007M05,136.9,138.9461415946,138.7083769845
2007M06,136.7,139.4364229707,138.6686155799
2007M07,136.6,138.8376671857,138.2412835
2007M08,134.6,139.4227195138,139.6492832752
2007M09,134,137.8959697702,137.1600593144
2007M10,140.7,144.4824311761,142.2387344682
2007M11,137.9,142.2925485645,143.3523820195
2007M12,150.7,143.4211516903,143.9945412905
2008M01,152.5,145.677252764,146.3183873346
2008M02,149.3,149.3421410045,150.376675272
2008M03,161.9,146.9003419272,147.1952157954
2008M04,142.3,147.6086862327,147.6456535811
2008M05,146.7,148.8201413972,148.4012107262
2008M06,148.4,151.0070256419,149.9486163868
2008M07,144.3,146.5913663147,146.1969195571
2008M08,141.9,146.9113643459,147.5028452238
2008M09,148.6,152.4062195629,151.9107003565
2008M10,146.2,149.7475794708,147.5627770838
2008M11,139.7,144.4475167227,145.5477303972
2008M12,148.3,141.5296738209,142.078821333
2009M01,144.4,138.3374659836,138.9548071575
2009M02,138.5,138.7523061335,139.3193669695
2009M03,153.5,139.3236430475,139.4679832807
2009M04,139.6,144.4785718616,144.0360057856
2009M05,144.3,146.5576737506,146.0951892838
2009M06,145.7,148.258442381,147.1714258022
2009M07,146.7,148.9946456951,148.821451013
2009M08,149.4,154.7995920587,155.5859662364
2009M09,151,154.792697127,154.4575451157
2009M10,149.6,153.2135720875,150.8206844407
2009M11,148.5,153.7530386664,154.980478328
2009M12,162.4,155.0594711204,155.6496201868
2010M01,163.6,156.6029039347,157.616214724
2010M02,157.5,157.5190749269,158.0735456759
2010M03,176.5,159.7208043146,159.8679557989
2010M04,157.8,162.8429595008,162.294560286
2010M05,156.5,159.0880913252,158.8074309888
2010M06,156.6,159.4451685054,158.4869710819
2010M07,161.3,163.8740827206,163.6617876574
2010M08,156.1,162.2066526025,162.7548043209
2010M09,160.3,164.7117270475,164.2641177976
2010M10,166.6,170.9604330188,168.1877388881
2010M11,158,163.7401939546,165.3158388392
2010M12,175.6,167.7042314673,168.2597645477
2011M01,175.9,168.119745374,169.0006410357
2011M02,168,167.5688728863,168.0318694812
2011M03,193.1,174.2688874797,174.2494701893
2011M04,166.2,171.1959031212,170.6278438731
2011M05,166.2,168.8963427026,168.8715372514
2011M06,171.4,174.511561928,174.2739988875
2011M07,167.2,169.8778180987,169.5866289177
2011M08,161.4,168.1041196724,168.6704464902
2011M09,164.3,169.2496485319,168.7790655008
2011M10,158.3,162.8521197268,160.0102160425
2011M11,167.5,173.6333674657,175.4325384754
2011M12,180.3,172.2589083549,172.7888138215
2012M01,177.6,169.4343742643,169.8795186609
2012M02,175.2,174.315690633,174.8441321941
2012M03,187.6,169.1450061288,168.8096706148
2012M04,164.1,168.8825698231,168.3078625502
2012M05,170.3,172.9907694146,173.1278553461
2012M06,168,171.2636803166,171.3515022672
2012M07,167.1,169.7599836302,169.4475222398
2012M08,164.7,171.735655639,172.3775845981
2012M09,163.1,168.1936651442,167.9317664105
2012M10,171.6,176.719649175,174.1379830599
2012M11,165.8,171.9740245283,173.5786491409
2012M12,179.3,171.4610884834,171.8297132691
2013M01,182,173.2763911859,173.30874019
2013M02,176.2,175.1086365665,175.355278918
2013M03,194.2,175.0117988946,174.7768087137
2013M04,166.5,171.0665825095,170.7087814624
2013M05,166,168.5325454651,168.4881072586
2013M06,164.9,168.3284153365,168.4930792161
2013M07,171.4,174.0434918779,174.0150006486
2013M08,165.4,172.6060730085,173.2479515723
2013M09,167.5,172.7091026986,172.7022015834
2013M10,169.6,175.0143652182,172.6227341242
2013M11,163.6,169.8402907109,170.8987380269
2013M12,179.5,171.8127363048,172.2148839416
2014M01,184,174.9309377682,174.7521688133
2014M02,172.7,171.6877252102,171.6223245171
2014M03,193.3,174.2639634845,174.1466106912
2014M04,172.7,177.0592512526,176.9131509116
2014M05,175.3,177.7217965635,177.7839703422
2014M06,172,175.5327864183,175.9469668036
2014M07,173,175.6300622855,175.656976139
2014M08,166.2,173.5584663753,173.9728295392
2014M09,171.8,177.0808796285,177.0750448865
2014M10,165.1,170.8266156633,168.7033528084
2014M11,172.1,178.6581532159,179.4717777589
2014M12,185.9,177.9833289076,178.5158165196
2015M01,189.2,179.7485719674,179.3597951915
2015M02,181,179.9640662744,179.9212324861
2015M03,198.1,178.7268052043,178.7195759779
2015M04,177.9,182.2294892471,181.9124405211
2015M05,179.7,182.085474498,182.0503197047
2015M06,179.5,183.1273791642,183.7794322655
2015M07,180.1,182.8568746955,182.8465502531
2015M08,176.9,184.716233866,185.1792222815
