date,country,curr.emp,emp_lo,emp_hi,rho,rho_lo,rho_hi
2001-01-01,ae.curr,-0.1126186072,-0.136018599,-0.0892186154,4.82,2.2,10.56
2001-02-01,ae.curr,-0.7183493928,-0.871886181,-0.5648126046,4.82,2.2,10.56
2001-03-01,ae.curr,-0.9744346072,-1.1813397977,-0.7675294166,4.82,2.2,10.56
2001-04-01,ae.curr,-0.3235913928,-0.3930729474,-0.2541098383,4.82,2.2,10.56
2001-05-01,ae.curr,-0.389456,-0.4723822867,-0.3065297133,4.82,2.2,10.56
2001-06-01,ae.curr,-0.1135826072,-0.137187862,-0.0899773523,4.82,2.2,10.56
2001-07-01,ae.curr,0.637204,0.5015251003,0.7728828997,4.82,2.2,10.56
2001-08-01,ae.curr,-0.9791113928,-1.1881718458,-0.7700509399,4.82,2.2,10.56
2001-09-01,ae.curr,-1.6208812943,-1.9657232785,-1.2760393101,4.82,2.2,10.56
2001-10-01,ae.curr,-1.8769927057,-2.2769478285,-1.4770375829,4.82,2.2,10.56
2001-11-01,ae.curr,2.360354,1.8577673343,2.8629406657,4.82,2.2,10.56
2001-12-01,ae.curr,1.1450887115,0.9001072186,1.3900702045,4.82,2.2,10.56
2002-01-01,ae.curr,1.7094602885,0.8181159503,2.6008046266,8.55,3.55,20.57
2002-02-01,ae.curr,3.6819787057,1.7552795543,5.6086778571,8.55,3.55,20.57
2002-03-01,ae.curr,1.4457712863,0.6930705732,2.1984719993,8.55,3.55,20.57
2002-04-01,ae.curr,-4.8839174589,-7.4371963483,-2.3306385696,8.55,3.55,20.57
2002-05-01,ae.curr,2.2423498598,1.0665624714,3.4181372481,8.55,3.55,20.57
2002-06-01,ae.curr,-4.5082573928,-6.8678824445,-2.1486323411,8.55,3.55,20.57
2002-07-01,ae.curr,4.4234547115,2.1067644598,6.7401449632,8.55,3.55,20.57
2002-08-01,ae.curr,-0.1323673187,-0.2030308438,-0.0617037937,8.55,3.55,20.57
2002-09-01,ae.curr,0.374298883,0.1806450453,0.5679527206,8.55,3.55,20.57
2002-10-01,ae.curr,0.474716117,0.2242631169,0.7251691172,8.55,3.55,20.57
2002-11-01,ae.curr,-13.516031117,-20.5881977097,-6.4438645244,8.55,3.55,20.57
2002-12-01,ae.curr,0.3180934357,0.1481431856,0.4880436859,8.55,3.55,20.57
2003-01-01,ae.curr,1.5459346813,1.2129600113,1.8789093513,2.97,1.36,6.5
2003-02-01,ae.curr,2.298483,1.8025455536,2.7944204464,2.97,1.36,6.5
2003-03-01,ae.curr,-0.4246108598,-0.5174028771,-0.3318188424,2.97,1.36,6.5
2003-04-01,ae.curr,-0.7372531402,-0.8951533686,-0.5793529118,2.97,1.36,6.5
2003-05-01,ae.curr,-0.2331946813,-0.282923,-0.1834663626,2.97,1.36,6.5
2003-06-01,ae.curr,0.3208592885,0.2528032647,0.3889153122,2.97,1.36,6.5
2003-07-01,ae.curr,-3.0057637242,-3.654602934,-2.3569245144,2.97,1.36,6.5
2003-08-01,ae.curr,0.4354264357,0.3400070201,0.5308458514,2.97,1.36,6.5
2003-09-01,ae.curr,1.2548746813,0.9847012385,1.5250481241,2.97,1.36,6.5
2003-10-01,ae.curr,0.2577463187,0.2015456286,0.3139470088,2.97,1.36,6.5
2003-11-01,ae.curr,-0.66825,-0.8124364911,-0.5240635089,2.97,1.36,6.5
2003-12-01,ae.curr,-0.5466777115,-0.6658077946,-0.4275476285,2.97,1.36,6.5
2004-01-01,ae.curr,-3.231152467,-4.0170329081,-2.4452720258,2.05,0.93,4.53
2004-02-01,ae.curr,-0.8698887613,-1.081615663,-0.6581618595,2.05,0.93,4.53
2004-03-01,ae.curr,-1.3458504287,-1.6702658602,-1.0214349971,2.05,0.93,4.53
2004-04-01,ae.curr,-0.71576081,-0.8920172285,-0.5395043916,2.05,0.93,4.53
2004-05-01,ae.curr,2.420582467,1.8316827716,3.0094821624,2.05,0.93,4.53
2004-06-01,ae.curr,1.360175,1.0296319428,1.6907180572,2.05,0.93,4.53
2004-07-01,ae.curr,-12.8531637242,-15.9770073415,-9.7293201069,2.05,0.93,4.53
2004-08-01,ae.curr,10.7328487242,8.1242736586,13.3414237898,2.05,0.93,4.53
2004-09-01,ae.curr,1.842335,1.3946197845,2.2900502155,2.05,0.93,4.53
2004-10-01,ae.curr,-1.290622467,-1.6049248253,-0.9763201086,2.05,0.93,4.53
2004-11-01,ae.curr,-2.3199213102,-2.8797272384,-1.760115382,2.05,0.93,4.53
2004-12-01,ae.curr,-0.8639015113,-1.0758276854,-0.6519753372,2.05,0.93,4.53
2005-01-01,ae.curr,0.410704415,0.3050959583,0.5163128717,1.75,0.79,3.87
