"","country","year","is.IC","mi.X.IC","mi.X.IC.pc","mi.M.IC","mi.M.IC.pc","mi.IC.net","mi.IC.net.pc","mi.IC.gross","mi.IC.gross.pc","mi.X.W","mi.X.W.pc","mi.M.W","mi.M.W.pc","mi.W.net","mi.W.net.pc","mi.W.gross","mi.W.gross.pc"
"1","United States",1980,TRUE,18482.59868,14.5317157907979,2793.69214,2.20084935046519,21276.29082,8.37237218691589,21276.29082,8.37237218691589,8599.78397000002,3.89259075169627,22654.13749,8.81147947086325,31253.92146,6.53813534020188,31253.92146,6.53813534020188
"2","United States",1981,TRUE,14691.17669,11.1737818891230,2616.71097000001,1.81875180366155,17307.88766,6.2857087665651,17307.88766,6.2857087665651,12907.6545400000,5.5181197106629,14153.47297,5.17530394067595,27061.12751,5.33334532464845,27061.12751,5.33334532464845
"3","United States",1982,TRUE,14291.39305,12.0343505957644,5165.94774999999,3.58124627383015,19457.3408,7.39808779300773,19457.3408,7.39808779300773,10704.00172,5.03831534652533,16731.94734,6.56324669914567,27435.94906,5.87008362680954,27435.94906,5.87008362680954
"4","United States",1983,TRUE,14519.80463,12.1674680348269,-2810.13905,-1.81289936648431,11709.66558,4.2682885824576,17329.94368,6.3169353760466,10551.53093,5.25833408749994,4127.77932999999,1.52912431096820,14679.31026,3.11922905099159,14679.31026,3.11922905099159
"5","United States",1984,TRUE,14402.04407,10.9241290912263,1684.49712000001,0.821950492585606,16086.5411900000,4.77662932928713,16086.5411900000,4.77662932928713,8697.6077,3.98844760856605,12691.4358000000,3.71920015472937,21389.0435000000,3.82417715725241,21389.0435000000,3.82417715725241
"6","United States",1985,TRUE,16823.86629,12.8584491550684,8751.47912,3.82569960000874,25575.34541,7.11228368938303,25575.34541,7.11228368938303,11706.07685,5.48718065483864,23048.56773,6.3724295063203,34754.64458,6.04400220859195,34754.64458,6.04400220859195
"7","United States",1986,TRUE,19178.5739,13.8483456567261,5624.08915000001,2.24129803132348,24802.6630500000,6.36912923065072,24802.6630500000,6.36912923065072,14193.58561,6.52725699582895,23246.00782,6.0046102196644,37439.59343,6.19258988863472,37439.59343,6.19258988863472
"8","United States",1987,TRUE,13931.0876900000,8.62184299321076,-2291.14697,-0.873983204272364,11639.9407200000,2.74702480122909,16222.23466,3.8284456952439,7047.89778,2.78575236958395,12554.0688,2.95999264367816,19601.96658,2.89489008348557,19601.96658,2.89489008348557
"9","United States",1988,TRUE,12443.4066800000,6.22207666459988,-1175.71954000002,-0.415865936133795,11267.68714,2.33428501524744,13619.1262200000,2.8214239409659,5053.77172000002,1.58201285952194,15880.7184800000,3.45383177033492,20934.4902,2.68648527049016,20934.4902,2.68648527049016
"10","United States",1989,TRUE,7680.65658000001,3.33828379071446,2259.96937000001,0.763621836501621,9940.62595000002,1.88973787716337,9940.62595000002,1.88973787716337,397.276249999995,0.109179319821366,16972.60637,3.44024209139463,17369.88262,2.02628030050278,17369.88262,2.02628030050278
"11","United States",1990,TRUE,7840.01864,3.12072836990096,-10077.8655000000,-3.31320186209822,-2237.84686000002,-0.402927430288608,17917.88414,3.22613988552333,2628.63766000001,0.668684186962297,8985.06401999999,1.73785617964489,11613.70168,1.27605426940885,11613.70168,1.27605426940885
"12","United States",1991,TRUE,8030.65406000003,3.10848786511114,-6286.36433999997,-2.10518071490284,1744.28972000006,0.313180429474300,14317.0184,2.57056492387245,14851.1984900000,3.52041760161572,-2227.09419999999,-0.437267302938617,12624.1042900000,1.35571042011212,17078.2926900000,1.83404848579222
"13","United States",1992,TRUE,6509.68297000002,2.48625350708675,-7735.19137000002,-2.42712265844154,-1225.50839999999,-0.211103466689633,14244.8743400000,2.45379171267388,18200.98679,4.06826873034429,-3748.02235999994,-0.678236371565624,14452.9644300001,1.4452935524129,21949.0091499999,2.19489652520694
"14","United States",1993,TRUE,2864.41320000001,1.06833253766970,-4856.14272999996,-1.40099091517560,-1991.72952999995,-0.323994379756053,7720.55592999997,1.25590181409436,15442.15784,3.31416604570506,-6086.61569999997,-1.00937393969244,9355.54214000003,0.875206125994317,21528.7735400000,2.01400562419489
"15","United States",1994,TRUE,12974.28745,4.41610219711023,-8098.83030999999,-2.06170487141759,4875.45714000001,0.71006938948497,21073.11776,3.06912263459833,30462.0528000001,5.94404714330317,-7375.77601000003,-1.06992683340780,23086.2767900000,1.92089182278684,37837.8288100001,3.14829353447846
"16","United States",1995,TRUE,16359.0292900000,4.8958754560228,-10197.59135,-2.37755416624894,6161.43794000003,0.807474993774986,26556.6206400000,3.48032509534107,42346.42272,7.25666653871464,-2920.47737999994,-0.378745155253638,39425.9453400001,2.91042637296119,45266.9001,3.34160611082608
"17","United States",1996,TRUE,19454.8349400000,5.53395351496499,-10805.5729700000,-2.43780002075573,8649.26197000005,1.08822440347004,30260.40791,3.80727447738754,53193.73383,8.53759372477141,-3836.17917000002,-0.469055997975183,49357.55466,3.42545753637994,57029.9130000001,3.95792592705691
"18","United States",1997,TRUE,17627.4728600000,4.62146598816023,-9877.01467,-2.06713407574527,7750.45819000003,0.90201529611121,27504.4875300000,3.20103248808829,50509.0503400001,7.34469841819182,5724.69865000003,0.63698993892364,56233.7489900001,3.54472842622156,56233.7489900001,3.54472842622156
"19","United States",1998,TRUE,19982.6540300000,5.19201243786912,-9261.57902999996,-1.83314114957543,10721.0750000001,1.20447577415199,29244.23306,3.28548865243685,50333.0922300001,7.39656281989676,12519.19987,1.32521497694487,62852.2921000001,3.86739307217333,62852.2921000001,3.86739307217333
