Frequency,Year,Pvt_cons_exp,consumption_exp,Govt_cons_exp,Gross_fxd_cap_for,exports,imports,Gross_cap_for_current_prices,pvt_cap_for_current_prices,pub_cap_for_current_prices,Govt_exp,CPI,GDP_new,GDP_excl_agri_new,GDP_new_current,gdp_def,exch_rate,reserve_money,narrow_money,broad_money,BOP: Current account balance,"BOP: Current account, gross earnings",BOP: Exports of goods,"BOP: Invisible earnings, gross","BOP: Current account, gross payments",BOP: Imports of goods,BOP: Invisibles gross payments,gross_flows,cap_inflow,cap_outflow
Annual,1951,215094,26897,16444,222.89,,,,,,,,270395.845812997,126656.440391697,9901.7819721919,0.0366195788,4.76,,,,39,786,647,140,747,650,97,1533,84,87
Annual,1952,260625.65,278874.47,18248.82,36506.62,22789.73,32666.73,1139,222.89,326.24,,,277120.965726116,131237.373636493,10458.8208672089,0.0377409946,4.76,,,,-163,909,730,179,1072,964,108,1981,122,79
Annual,1953,271143.44,289414.18,18270.74,33428.38,20084.76,23037.56,912,260.2,379.51,,,284381.044335438,133896.965157123,10353.6576863505,0.0364076928,4.76,1337,1765,2137,60,795,602,193,735,633,102,1530,84,102
Annual,1954,287443.51,305942.54,18499.03,35449.79,17624.94,20846.12,827,86.41,328.46,,,301232.151071304,139159.253471337,11253.4406067056,0.0373580329,4.76,1394,1850,2249,47,730,540,191,683,592,91,1413,63,84
Annual,1955,296873.08,315480.45,18607.37,39986.76,21411.41,26610.42,1057,15.71,373.96,,,314293.231299156,147456.247952363,10656.2044605257,0.0339052942,4.76,1542,2049,2505,6,801,597,205,795,690,105,1596,73,85
Annual,1956,299711.22,318834.49,19123.27,49011.95,23205.51,30047.1,1357,158.09,563.71,,,323132.441828671,157736.519002471,10864.2987219386,0.0336218136,4.76,1672,2222,2730,7,896,640,256,890,773,116,1786,86,64
Annual,1957,312969.65,333422.66,20453.02,56306.95,20816.58,37223.7,1876,227.8,624.74,,,341829.030709631,167442.14333103,12874.9242146636,0.0376648063,4.76,1759,2334,2991,-313,901,635,266,1214,1102,111,2115,215,123
Annual,1958,306787.66,329820.19,23032.54,56363.61,20981.21,39954.23,1960,356.43,818.93,,,337526.527145305,170972.650696278,13205.6518409164,0.0391247821,4.76,1828,2394,3264,-431,918,669,249,1349,1233,116,2267,365,186
Annual,1959,334950.86,358801.1,23850.24,57730.11,18135.65,32533.36,1735,415.34,1007.58,,,363209.0094743,179874.087687631,14721.6035771127,0.0405320441,4.76,1966,2551,3655,-327,829,576,253,1156,1029,127,1985,419,106
Annual,1960,338761.44,363039.88,24278.44,58458.82,19117.41,28956.29,2098,259.22,996.48,,,371661.473830445,190171.387975938,15500.9088921648,0.041707064,4.76,2132,2725,3902,-186,888,633,254,1073,932,141,1961,439,245
Annual,1961,358031.25,383620.09,25588.84,63748.22,18891.5,33791.23,2512,319.12,1109.66,,4.52,398620.478892021,204908.064918403,16981.7540198765,0.0426013086,4.76,2224,2849,4004,-392,890,631,260,1283,1106,177,2173,499,160
