Frequency,Year,gdp_current_old,pvt_cons_old,govt_cons_old,gross_fxd_cap_for_old,exports_old,imports_old,gdp_constant_old,gdp_current_new,pvt_cons_new,govt_cons_new,gross_fxd_cap_for_new,exports_new,imports_new,gdp_constant_new,agri_old,industry_old,services_old,agri_new,industry_new,services_new,CPI,Govt_exp,interest_min,interest_max,iip,GDP_rebased
Quarterly,01/06/99,416501,303038,51343,109420,58367,58625,422942, ,,,,,,,110395,109118,203428,,,,90.28,58655,8.37,9.25,,526196.502869586
Quarterly,01/09/99,397823,278805,57470,110584,47663,63273,398245,,,,,,,,81502,110194,206547,,,,92.08,65937,8.96,9.46,,497776.206550548
Quarterly,01/12/99,482722,348920,57894,112537,56047,68293,479510,,,,,,,,144128,113550,221831,,,,94.02,65668,8.5,9.46,,594251.556041216
Quarterly,01/03/00,495246,322880,86038,123875,65620,75511,491595,,,,,,,,118036,122722,250836,,,,93.23,107851,8.25,9.25,,611940.966684188
Quarterly,01/06/00,451732,308427,47739,113379,69473,64194,444453,,,,,,,,111021,118330,215102,,,,95.03,57083,7.91,9.17,,553666.931571312
Quarterly,01/09/00,435591,288776,56329,112210,55294,68181,424862,,,,,,,,86385,117846,220629,,,,95.9,73032,8.5,10.47,,531113.258234286
Quarterly,01/12/00,521105,360809,56172,113027,68852,71628,500932,,,,,,,,143547,121799,235586,,,,96.83,74706,8.87,10,,621604.273795667
Quarterly,03/01/10,521756,335810,94847,117765,75621,70972,500137,,,,,,,,112978,126404,260755,,,,95.97,120790,7.96,8.91,,623228.016380239
Quarterly,06/01/10,489076,333317,50527,117844,81995,72044,464806,,,,,,,,114595,119777,230434,,,,97.62,65089,7.08,8.75,,578744.634605163
Quarterly,09/01/10,475260,307355,57421,116483,57188,72062,446885,,,,,,,,91342,120132,235413,,,,100.36,79948,6.83,7.21,,558246.002490151
Quarterly,12/01/10,568648,381807,64107,123630,67337,69296,533907,,,,,,,,153039,125698,255170,,,,101.44,88681,6.5,7.25,,662122.169734058
Quarterly,03/02/10,564462,350876,88823,132052,77979,70922,532453,,,,,,,,122953,132041,277460,,,,100.86,125352,6.05,6.96,,663065.110726427
Quarterly,06/02/10,527008,337208,48421,122529,95752,71481,487926,,,,,,,,113273,126710,247942,,,,102.02,75715,5.8,7,,608121.883203016
Quarterly,09/02/10,519288,316245,58412,126644,72273,75714,470903,,,,,,,,87175,129359,254370,,,,104.39,86735,5.68,5.84,,589157.486250463
Quarterly,12/02/10,597364,391641,63344,133206,84006,79338,542045,,,,,,,,134839,134797,272408,,,,105.11,93047,5.1,5.76,,674359.62962298
Quarterly,03/03/10,611914,364866,89782,140213,94515,87242,551715,,,,,,,,113453,141575,296687,,,,104.68,157467,5.39,5.89,,688497.107271701
Quarterly,06/03/10,582557,356375,52462,135055,91836,86400,514564,,,,,,,,113864,134992,265708,,,,106.84,76722,4.41,5.47,,641850.698429025
Quarterly,09/03/10,583255,338178,69340,145694,72267,87540,512696,,,,,,,,93477,139921,279298,,,,107.92,140379,4.57,5.02,,641457.157745687
Quarterly,12/03/10,690671,414616,64225,148020,91472,91425,603477,,,,,,,,161209,144405,297864,,,,108.64,99202,4.16,4.94,,749458.044908999
Quarterly,03/04/10,686913,382868,80572,165195,111154,101080,595303,,,,,,,,125142,153717,316445,,,,108.86,154965,4.2,4.41,,742792.257042346
Quarterly,06/04/10,651611,368019,56792,160294,118433,81948,556281,679070,456726,73918,212756,122829,124435,694472,115073,146114,295094,134283,194951,365238,109.72,89691,4.37,4.49,190.7,694472
Quarterly,09/04/10,660622,364859,62151,170410,87817,102791,548197,691812,447336,80892,224601,125032,153000,688922,91552,151681,304964,108287,201893,378742,112.45,105882,4.2,4.98,199.77,688922
Quarterly,12/04/10,767159,433798,63717,177434,117087,121324,636797,789589,524741,82930,234432,143452,173135,781585,150760,158587,327448,170648,211176,399761,113.18,131218,5.02,5.6,208.9,781585
Quarterly,03/05/10,776541,402946,90966,197807,146564,119171,648386,807128,489971,118395,259727,177738,175374,802620,125695,166943,355747,147090,221995,433535,113.46,170891,4.82,5.35,219.83,802620
Quarterly,06/05/10,749026,405225,56324,185588,118485,112204,605737,780391,502579,75283,241463,157441,196142,758731,119462,163097,323177,138560,214661,405512,114.11,93584,5.1,5.31,210.5,758733
