"","Date","auto_eligible_borrowers","auto_amount_maturity","auto_all_in_cost","auto_end_use","auto_end_use_notallowed","auto_parking","auto_prepayment","app_eligible_borrowers","app_amount_maturity","app_all_in_cost","app_end_use","app_parking","app_prepayment","tc_amount_maturity","tc_all_in_cost"
"1",2003-10-18,-1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2",2004-01-31,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"3",2005-04-25,1,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"4",2005-08-01,NA,NA,NA,NA,NA,NA,1,1,NA,NA,1,NA,1,NA,NA
"5",2006-12-04,NA,NA,NA,NA,NA,NA,1,NA,1,NA,NA,NA,NA,NA,NA
"6",2007-05-21,NA,NA,-1,NA,-1,NA,NA,NA,NA,-1,NA,NA,NA,NA,NA
"7",2007-08-07,NA,NA,NA,-1,NA,-1,NA,NA,NA,NA,1,-1,NA,NA,NA
"8",2008-05-28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
"9",2008-05-29,NA,NA,1,NA,NA,NA,NA,1,1,1,NA,NA,NA,NA,NA
"10",2008-09-22,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA,NA,NA,NA,NA
"11",2008-10-27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1
"12",2009-12-09,NA,NA,NA,NA,NA,NA,NA,NA,NA,-1,NA,NA,NA,NA,NA
"13",2010-01-25,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
"14",2010-03-02,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"15",2010-03-02,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"16",2010-05-11,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"17",2010-07-22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
"18",2010-08-12,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"19",2011-09-23,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"20",2011-09-23,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"21",2011-09-27,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"22",2011-12-19,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"23",2012-01-05,NA,1,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA
"24",2012-02-29,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"25",2012-04-20,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA
"26",2012-04-24,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA
"27",2012-09-11,NA,NA,NA,1,NA,NA,NA,1,1,NA,NA,NA,NA,NA,NA
"28",2012-09-11,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"29",2012-09-11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1
"30",2012-11-06,1,1,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31",2012-11-26,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"32",2012-12-14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA
"33",2012-12-17,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA
"34",2013-01-07,NA,1,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"35",2013-06-24,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"36",2013-06-25,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"37",2013-06-26,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"38",2013-06-26,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"39",2013-07-08,1,1,NA,1,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,NA
"40",2013-07-15,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA
"41",2013-09-04,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,1,NA,NA,NA,NA
